

John Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Abode	9 Heath Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1850
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Age At Marriage	30 yrs
Status	Bachelor
Witnesses	Thomas Kerr; Jane Tyson
Marriage Type	Registrar's Certificate
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 101, Entry 202
Source	LDS Film 1656375
Witnessed By	Thomas Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042742&Relationship=Witness_1
Witnessed By	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042742&Relationship=Witness_2
Married To	Hannah Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042742&Relationship=Bride



