

Sarah Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094649
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Unwin
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	New Milk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1818
Register	Baptisms 1818 - 1819, Page 155, Entry 1558
Source	LDS Film 1656378
Parent Of	William Morgan Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094649&Relationship=Baptised
Married To	Philip Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094649&Relationship=1stParent



