

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 262, Entry 7
Source	LDS Film 1647560
Parent Of	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299914&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299914&Relationship=2ndParent



