

Francis Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098440
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jordan
Gender	Male
Abode	17 Parr St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1826
Register	Burials 1825 - 1830, Page 8, Entry 413
Source	LDS Film 560881
Parent Of	Francis Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098440&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098440&Relationship=2ndParent



