

William Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haworth
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Cheapside Liverpool
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1849
Baptising Minister	John Wm. Welsh Off. Minister
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1944
Source	LDS Film 1068892
Parent	Lawrence Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194698&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194698&Relationship=2ndParent



