

James Eckersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eckersley
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1854
Occupation (As Documented)	Superintendant
Occupation (Standardised)	Superintendent
Date Of Child's Birth	22 Nov 1841
Register	Baptisms 1854 - 1855, Page 199, Entry 1586
Source	LDS Film 93887
Parent Of	Walter Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234959&Relationship=2ndParent



