

Jonathan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100453
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Abode	Pitt Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1704
Source	LDS Film 560881
Parent Of	Augusta J Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100453&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100453&Relationship=2ndParent



