

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Mount Pleasant
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1808
Register	Baptisms 1799 - 1810, Page 263, Entry 11
Source	LDS Film 1656377
Parent Of	John Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072703&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072703&Relationship=2ndParent



