

Elizabeth Heating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106146
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Heating
Gender	Female
Abode	Heaton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Apr 1832
Register	Burials 1831 - 1833, Page 72, Entry 5322
Source	LDS Film 560881
Parent Of	William Heating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106146&Relationship=Deceased



