

Charles Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boon
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jul 1822
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	John Gittins; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 183, Entry 547
Source	LDS Film 1647985
Witnessed By	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070714&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070714&Relationship=Witness_2
Married To	Margaret Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070714&Relationship=Bride



