

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 206, Entry 1963
Source	LDS Film 1656378
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095054&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095054&Relationship=2ndParent



