

Ellen Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Billinge
Married Surname	Fauset
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1835
Status	Spinster
Witnesses	James Billinge; George Brown
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 25, Entry 75
Source	LDS Film 1546076
Witnessed By	James Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059804&Relationship=Witness_1
Witnessed By	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059804&Relationship=Witness_2
Married To	John Fauset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059804&Relationship=Groom



