

Lawrence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065704
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Johnson
Gender	Male
Abode	Gibraltar Row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1806
Register	Baptisms 1807, Page 312, Entry 378
Source	LDS Film 93833
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065704&Relationship=2ndParent



