

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106237
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Bayhorse Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 May 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	6006
Register	Burials 1831 - 1833, Page 74, Entry 5414
Source	LDS Film 560881
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106237&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106237&Relationship=2ndParent



