

Miles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048503
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Wilson
Gender	Male
Abode	Harrington Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1798
Register	Baptisms 1799, Page 78, Entry 41
Source	LDS Film 93833
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048503&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048503&Relationship=2ndParent



