

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	John McMichael of Luke St.; Ann Swarbrick of Everton Crescent
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 120, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122819&Relationship=Groom
Witnessed Marriage Of	Mary Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122819&Relationship=Bride



