

Agnes Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103701
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Gaskell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Oldham St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1822
Baptising Minister	R. Cardwell Offtg. Minister
Register	Baptisms 1821 - 1823, Page 222, Entry 79
Source	LDS Film 93834
Parent	Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103701&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103701&Relationship=2ndParent



