

Thomas Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004903
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainman
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1738
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 121, Entry 37
Source	LDS Film 1656376
Married To	Ann Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004903&Relationship=Deceased



