

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1837
Date Of Child's Birth	27 Dec 1837
Register	Baptisms 1836 - 1840, Page 54, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430049&Relationship=2ndParent



