

Richard Bovitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bovitt
Gender	Male
Abode	Tithebarn St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 108, Entry 861
Source	LDS Film 1656418
Parent Of	Elizabeth Christiana Bovitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102992&Relationship=2ndParent



