

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Frederick St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1850
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Fogg; Eliza Fogg
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 150, Entry 299
Source	LDS Film 1656510
Witnessed By	Thomas Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078052&Relationship=Witness_1
Witnessed By	Eliza Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078052&Relationship=Witness_2
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078052&Relationship=Bride



