

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040644
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Red Cross Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1785 - 1787, Page 99, Entry 17
Source	LDS Film 093913
Parent Of	Spencer Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040644&Relationship=Deceased



