

Alexander Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107988
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Abode	Pownall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 294, Entry 866
Source	LDSNo 1656418
Parent Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107988&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107988&Relationship=2ndParent



