

John Warwick Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Warwick
Surname	Mason
Gender	Male
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1827
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1827 - 1828, Page 73, Entry 584
Source	LDS Film 1656419
Parent Of	Judith Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124500&Relationship=2ndParent



