

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Chapel St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 255, Entry 59
Source	LDS Film 93834
Parent	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106498&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106498&Relationship=2ndParent



