

Daniel Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017243
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Cain
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1819
Witnesses	Danl. Cain; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 137, Entry 1442
Source	LDS Film 1656150
Witnessed Marriage Of	William Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017243&Relationship=Bride



