

William Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connelly
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Hanrahan; Alice Hanrahan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 159, Entry 1113
Source	LDS Film 93843
Witnessed By	James Hanrahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034010&Relationship=Witness_1
Witnessed By	Alice Hanrahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034010&Relationship=Witness_2
Married To	Eliza Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034010&Relationship=Bride



