

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1457
Source	LDS Film 93873
Parent Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079938&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079938&Relationship=2ndParent



