

John M. Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	Standish
Gender	Male
Abode	James Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 May 1833
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Kelly
Grave	6001
Register	Burials 1833 - 1835, Page 93, Entry 6746
Source	LDS Film 560881
Parent	Thos. Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108204&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108204&Relationship=2ndParent



