

Richard Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106494
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wheeler
Gender	Male
Abode	Bolton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5671
Source	LDS Film 560881
Parent Of	Mary Ann Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106494&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106494&Relationship=2ndParent



