

Matthew Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462767
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Foster
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1836 - 1837, Page 178, Entry 1421
Source	LDS Film 1656422
Parent Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462767&Relationship=2ndParent



