

William Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jardine
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1848
Witnesses	William Jardine; Agnes Jardine
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 175, Entry 349
Source	LDS Film 1656509
Witnessed Marriage Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062335&Relationship=Groom
Witnessed Marriage Of	Margaret Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062335&Relationship=Bride



