

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Spitalfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 144, Entry 1147
Source	LDS Film 1656418
Parent Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100425&Relationship=2ndParent



