

Fanny Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191261
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Audley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Upper Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1847
Register	Baptisms 1847 - 1848, Page 19, Entry 149
Source	LDS Film 93885
Parent Of	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191261&Relationship=Baptised
Married To	Charles Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191261&Relationship=1stParent



