

Peter Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelshaw
Gender	Male
Abode	Cheapside
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 241
Source	LDS Film 93833
Parent Of	Thomas Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014728&Relationship=Baptised



