

Jonathan Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036610
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Alanson
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1783
Register	Burials 1767 - 1786, Entry 6694
Source	LDS Film 1656195
Parent Of	Richard Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036610&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036610&Relationship=2ndParent



