

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1753
Date Of Child's Birth	10 Nov 1753
Register	Baptisms 1750 - 1783, Page 3, Entry 4
Source	LDS Film 1546062
Parent Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218723&Relationship=Baptised



