

Elizabeth Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157479
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rawlinson
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Drinkwaters Gardens Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Register	Baptisms 1838 - 1839, Page 55, Entry 435
Source	LDS Film 1656422
Parent Of	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157479&Relationship=Baptised
Married To	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157479&Relationship=1stParent



