

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Witnesses	Patrick Cunningham; Ann Cunningham
Marriage Type	unknown
Marrying Minister	Edward Carter
Register	Marriages 1827 - 1848, Page 160, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121878&Relationship=Witness_1
Witnessed By	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121878&Relationship=Witness_2
Married To	Mary Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121878&Relationship=Bride



