

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Lawrence Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 182, Entry 1452
Source	LDS Film 93877
Parent Of	Thomas Cowsell Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129064&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129064&Relationship=2ndParent



