

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007844
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Fredrick St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 34
Source	LDS Film 1656376
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007844&Relationship=Baptised



