

Thomas Clibra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clibra
Gender	Male
Abode	Cable Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1781
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1781 - 1784, Page 58, Entry 36
Source	LDS Film 93913
Parent Of	Thomas Clibra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034224&Relationship=Deceased



