

Richard Houlcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houlcroft
Gender	Male
Abode	Derby Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Sep 1801
Register	Baptisms 1801, Page 43, Entry 936
Source	LDS Film 93833
Parent Of	Ann Houlcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053492&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053492&Relationship=2ndParent



