

Charles Tall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192281
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tall
Parent's Occupation (As Documented)	Master Porter
Parent's Occupation (Standardised)	Master Porter
Gender	Male
Abode	Dublin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 147, Entry 1169
Source	LDS Film 93885
Parent	Peter Tall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192281&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192281&Relationship=2ndParent



