

Richard Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodd
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	7 Sep 1792
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 61, Entry 7
Source	LDS Film 1546062
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091009&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091009&Relationship=2ndParent



