

John Liney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liney
Gender	Male
Abode	Gildarts Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Sep 1804
Register	Baptisms 1804, Page 235, Entry 1370
Source	LFS Film 93833
Parent Of	Thomas Liney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059337&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059337&Relationship=2ndParent



