

Thomas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unsworth
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Grey St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 16, Entry 122
Source	LDS Film 93886
Parent	Robert Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230184&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230184&Relationship=2ndParent



