

Elizabeth Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152023
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clayton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sydney St St James
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1835
Register	Baptisms 1835 - 1836, Page 22, Entry 173
Source	LDS Film 1656421
Parent Of	Jane Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152023&Relationship=Baptised
Married To	Edward Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152023&Relationship=1stParent



