

James Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256175
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coleman
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jun 1860
Register	Baptisms 1860 - 1861, Page 178, Entry 1418
Source	LDS Film 1656561
Parent Of	William James Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256175&Relationship=2ndParent



