

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Nova Scotia
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 209
Source	LDS Film 93833
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016735&Relationship=Baptised



