

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023347
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Blackburn
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	same parish
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1827
Status	Spinster
Witnesses	John Blackburn; Elizabeth Blackburn
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 4, Entry 16
Source	LDS Film 1656197
Witnessed By	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023347&Relationship=Witness_1
Witnessed By	Elizabeth Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023347&Relationship=Witness_2
Married To	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023347&Relationship=Groom



