

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009986
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1803
Witnesses	David Hughes; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 237, Entry 61
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009986&Relationship=Groom
Witnessed Marriage Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009986&Relationship=Bride



