

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028705
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	High Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 9, Entry 29
Source	LDS Film 1656377
Married To	Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028705&Relationship=Deceased



