

Thomas McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGowan
Gender	Male
Abode	Richmond St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1817
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1816 - 1818, Page 185, Entry 1371
Source	LDS film 1656378
Parent Of	Robert McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091901&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091901&Relationship=2ndParent



