

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089377
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Abode	Bell St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 254, Entry 2029
Source	LDS Film 1656378
Parent Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089377&Relationship=2ndParent



