

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1825
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 176, Entry 528
Source	LDS Film 1656197
Witnessed Marriage Of	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056206&Relationship=Groom
Witnessed Marriage Of	Mary Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056206&Relationship=Bride



