

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Upper Frederick St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1856
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1856 - 1857, Page 141, Entry 1125
Source	LDS Film 93887
Parent Of	William Wilson Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241001&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241001&Relationship=2ndParent



