

Ann Jane Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089970
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Thompson
Married Surname	Catheral
Spouse's Occupation (As Documented)	Brass Finisher
Spouse's Occupation (Standardised)	Brass Finisher
Gender	Female
Abode	6 Short St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Dec 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Thornberry; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 211, Entry 422
Source	LDS Film 1656019
Witnessed By	William Thornberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089970&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089970&Relationship=Witness_2
Married To	Joseph Catheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089970&Relationship=Groom



