

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 15, Entry 116
Source	LDS Film 1656421
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141306&Relationship=1stParent
Parent	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141306&Relationship=2ndParent



