

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041720
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1795
Occupation (As Documented)	Millstone maker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	10 Jan 1795
Register	Baptisms 1794 - 1795, Page 324, Entry 121
Source	LDS Film 93833
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041720&Relationship=2ndParent



