

Thomas Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallworth
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1788
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	20 Jun 1784
Register	Baptisms 1788, Page 180, Entry 182
Source	LDS Film 93833
Parent Of	James Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029885&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029885&Relationship=2ndParent



