

Robert William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Parchment St Winchester
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	32
Status	Bachelor
Witnesses	Sophia Monday; Wm. Monday
Marriage Type	Licence
Marrying Minister	Wm. Chawner B. A. Assistant Curate
Register	Marriages 1837 - 1848, Page 170, Entry 340
Source	LDS Film 2147913
Witnessed By	Sophia Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076221&Relationship=Witness_1
Witnessed By	Wm. Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076221&Relationship=Witness_2
Married To	Susannah Elizabeth Bown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076221&Relationship=Bride



