

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Apr 1807
Date Of Death	12 Apr 1807
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 23, Entry 82
Source	LDS Film 93833
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055692&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055692&Relationship=2ndParent



