

Bryan Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060249
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Holmes
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Witnesses	Bryan Holmes; Jane Battersby
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 204, Entry 408
Source	LDS Film 93844
Witnessed Marriage Of	Christopher Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060249&Relationship=Groom
Witnessed Marriage Of	Ellen Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060249&Relationship=Bride



